"���","����z","�����Y���z"
"2016-06-14","10028","100280000"
"2016-06-15","10078","100777445"
"2016-06-16","9786","97864878"
"2016-06-17","9884","98842385"
"2016-06-20","10097","100974499"
"2016-06-21","10203","102031763"
"2016-06-22","10127","101269280"
"2016-06-23","10275","102746472"
"2016-06-24","9573","95734930"
"2016-06-27","9699","98202973"
"2016-06-28","9681","103003295"
"2016-06-29","9870","105021644"
"2016-06-30","9850","104806234"
"2016-07-01","9886","105186473"
"2016-07-04","9979","106178064"
"2016-07-05","9941","105771230"
"2016-07-06","9743","103673376"
"2016-07-07","9702","103293186"
"2016-07-08","9635","102577613"
"2016-07-11","9975","106197621"
"2016-07-12","10182","108397164"
"2016-07-13","10326","109937038"
"2016-07-14","10423","110966206"
"2016-07-15","10484","111622193"
"2016-07-19","10577","112610732"
"2016-07-20","10554","112373827"
"2016-07-21","10681","113721946"
"2016-07-22","10572","112559532"
"2016-07-25","10582","112667903"
"2016-07-26","10387","110590992"
"2016-07-27","10505","118784276"
"2016-07-28","10444","129770397"
"2016-07-29","10456","129916026"
"2016-08-01","10438","130742358"
"2016-08-02","10276","128712398"
"2016-08-03","10078","126232131"
"2016-08-04","10262","128530583"
"2016-08-05","10207","127851764"
"2016-08-08","10453","130931401"
"2016-08-09","10548","132121242"
"2016-08-10","10494","131442428"
"2016-08-12","10509","131635855"
"2016-08-15","10470","131150554"
"2016-08-16","10350","129646488"
"2016-08-17","10530","131894264"
"2016-08-18","10375","129952468"
"2016-08-19","10481","131287299"
"2016-08-22","10537","131989968"
"2016-08-23","10434","130698712"
"2016-08-24","10524","131820719"
"2016-08-25","10524","131817357"
"2016-08-26","10387","130100977"
"2016-08-29","10644","133328919"
"2016-08-30","10645","133338021"
"2016-08-31","10759","134759796"
"2016-09-01","10808","135381433"
"2016-09-02","10822","135552999"
"2016-09-05","10878","136255074"
"2016-09-06","10915","136713869"
"2016-09-07","10835","135722932"
"2016-09-08","10825","135599367"
"2016-09-09","10818","135508408"
"2016-09-12","10655","128096044"
"2016-09-13","10666","128224708"
"2016-09-14","10601","127441823"
"2016-09-15","10489","126095241"
"2016-09-16","10507","126307914"
"2016-09-20","10563","126990521"
"2016-09-21","10797","129793302"
"2016-09-23","10767","139006015"
"2016-09-26","10653","137527513"
"2016-09-27","10727","138489694"
"2016-09-28","10690","138009749"
"2016-09-29","10787","154702179"
"2016-09-30","10647","152681542"
"2016-10-03","10684","153213267"
"2016-10-04","10771","154468771"
"2016-10-05","10873","155923470"
"2016-10-06","10921","157787577"
"2016-10-07","10938","158028472"
"2016-10-11","10986","158723060"
"2016-10-12","10900","157480225"
"2016-10-13","10914","167494273"
"2016-10-14","10962","168224392"
"2016-10-17","11002","168838716"
"2016-10-18","11002","168839254"
"2016-10-19","10984","171669684"
"2016-10-20","11072","173036239"
"2016-10-21","11026","172315200"
"2016-10-24","11050","103257495"
"2016-10-25","11135","106225742"
"2016-10-26","11172","109520887"
"2016-10-27","11126","112927175"
"2016-10-28","11234","118830448"
"2016-10-31","11293","119453422"
"2016-11-01","11277","122214075"
"2016-11-02","11101","120316059"
"2016-11-04","10901","119111216"
"2016-11-07","11010","120298902"
"2016-11-08","11043","120669563"
"2016-11-09","10535","115125350"
"2016-11-10","11109","121392732"
"2016-11-11","11161","121966504"
"2016-11-14","11356","124090170"
"2016-11-15","11392","124489620"
"2016-11-16","11518","125868633"
"2016-11-17","11502","126090310"
"2016-11-18","11569","128709521"
"2016-11-21","11641","130480600"
"2016-11-22","11649","131151599"
"2016-11-24","11808","133734316"
"2016-11-25","11914","135290795"
"2016-11-28","11959","135800207"
"2016-11-29","11964","133762525"
"2016-11-30","11973","134409602"
"2016-12-01","12066","138139612"
"2016-12-02","11954","137260174"
"2016-12-05","11856","137091796"
"2016-12-06","11897","138977817"
"2016-12-07","11933","140176827"
"2016-12-08","12136","142573495"
"2016-12-09","12196","143343440"
"2016-12-12","12246","143928723"
"2016-12-13","12360","145371114"
"2016-12-14","12354","150424797"
"2016-12-15","12406","151816353"
"2016-12-16","12468","153501312"
"2016-12-19","12460","153668145"
"2016-12-20","12490","157118946"
"2016-12-21","12484","158218906"
"2016-12-22","12532","159500328"
"2016-12-26","12442","175587188"
"2016-12-27","12443","165645412"
"2016-12-28","12459","165852970"
"2016-12-29","12313","169173144"
"2016-12-30","12313","169241388"
"2017-01-04","12607","173305373"
"2017-01-05","12610","173724359"
"2017-01-06","12539","173135266"
"2017-01-10","12462","177062204"
"2017-01-11","12500","177647897"
"2017-01-12","12403","184036670"
"2017-01-13","12480","175299377"
"2017-01-16","12393","174084262"
"2017-01-17","12215","173359035"
"2017-01-18","12250","173882441"
"2017-01-19","12384","175783340"
"2017-01-20","12435","178922699"
"2017-01-23","12279","176677059"
"2017-01-24","12197","193293604"
"2017-01-25","12310","195134140"
"2017-01-26","12469","199649587"
"2017-01-27","12518","203361551"
"2017-01-30","12454","217958460"
"2017-01-31","12271","219588843"
"2017-02-01","12291","220102222"
"2017-02-02","12188","220653561"
"2017-02-03","12187","221414891"
"2017-02-06","12230","243923972"
"2017-02-07","12191","243192801"
"2017-02-08","12239","245176457"
"2017-02-09","12137","243139216"
"2017-02-10","12410","248608027"
"2017-02-13","12447","249359440"
"2017-02-14","12357","248142749"
"2017-02-15","12438","249472962"
"2017-02-16","12403","248768852"
"2017-02-17","12362","247862803"
"2017-02-20","12398","251499652"
"2017-02-21","12459","252742584"
"2017-02-22","12479","254599118"
"2017-02-23","12473","254491079"
"2017-02-24","12407","253146570"
"2017-02-27","12292","251765832"
"2017-02-28","12268","263981075"
"2017-03-01","12418","267163805"
"2017-03-02","12499","268920098"
"2017-03-03","12448","268016460"
"2017-03-06","12453","265696232"
"2017-03-07","12476","266246542"
"2017-03-08","12458","265872843"
"2017-03-09","12515","267125289"
"2017-03-10","12680","280941625"
"2017-03-13","12720","281836747"
"2017-03-14","12697","281328377"
"2017-03-15","12685","281068967"
"2017-03-16","12689","281149814"
"2017-03-17","12611","278671924"
"2017-03-21","12604","278516755"
"2017-03-22","12319","272218375"
"2017-03-23","12319","273202078"
"2017-03-24","12422","275484766"
"2017-03-27","12289","272536066"
"2017-03-28","12431","276687565"
"2017-03-29","12482","277834227"
"2017-03-30","12371","275352678"
"2017-03-31","12252","272968859"
"2017-04-03","12276","275933292"
"2017-04-04","12193","274062144"
"2017-04-05","12159","275251063"
"2017-04-06","12003","271793908"
"2017-04-07","12055","272955518"
"2017-04-10","12129","275019472"
"2017-04-11","12100","274374528"
"2017-04-12","11968","271379912"
"2017-04-13","11869","269145524"
"2017-04-14","11824","268126189"
"2017-04-17","11822","268083247"
"2017-04-18","11860","269201092"
"2017-04-19","11826","273257936"
"2017-04-20","11881","274534711"
"2017-04-21","12053","278516207"
"2017-04-24","12146","280653593"
"2017-04-25","12252","283160586"
"2017-04-26","12433","285771613"
"2017-04-27","12426","285637005"
"2017-04-28","12429","286898202"
"2017-05-01","12551","294661693"
"2017-05-02","12628","296745466"
"2017-05-08","12822","297122445"
"2017-05-09","12763","294799926"
"2017-05-10","12806","295776924"
"2017-05-11","12846","300275265"
"2017-05-12","12794","297284354"
"2017-05-15","12746","295081793"
"2017-05-16","12803","296896824"
"2017-05-17","12756","295818177"
"2017-05-18","12583","293254619"
"2017-05-19","12614","295948868"
"2017-05-22","12649","296762633"
"2017-05-23","12612","315429408"
"2017-05-24","12673","316958013"
"2017-05-25","12714","317966013"
"2017-05-26","12616","315533154"
"2017-05-29","12624","315841071"
"2017-05-30","12623","315872597"
"2017-05-31","12576","316649255"
"2017-06-01","12713","320482321"
"2017-06-02","12921","325729802"
"2017-06-05","12820","309529696"
"2017-06-06","12740","305922971"
"2017-06-07","12716","305373698"
"2017-06-08","12695","304870921"
"2017-06-09","12700","305031929"
"2017-06-12","12746","306148540"
"2017-06-13","12747","306183696"
"2017-06-14","12713","305366657"
"2017-06-15","12647","304087060"
"2017-06-16","12715","306050086"
"2017-06-19","12742","306708108"
"2017-06-20","12804","311256213"
"2017-06-21","12786","305309282"
"2017-06-22","12747","303440354"
"2017-06-23","12759","303738914"
"2017-06-26","12752","303573612"
"2017-06-27","12827","295263023"
"2017-06-28","12849","280704713"
"2017-06-29","12920","282259869"
"2017-06-30","12862","281344546"
"2017-07-03","12883","292285736"
"2017-07-04","12931","293728947"
"2017-07-05","13045","296330025"
"2017-07-06","12992","295248220"
"2017-07-07","12953","295190012"
"2017-07-10","13000","305119798"
"2017-07-11","13079","306985057"
"2017-07-12","13044","306137813"
"2017-07-13","13001","316170414"
"2017-07-14","13066","317750915"
"2017-07-18","12993","318279265"
"2017-07-19","12983","331108795"
"2017-07-20","13059","336307618"
"2017-07-21","13030","350698610"
"2017-07-24","12916","347639686"
"2017-07-25","12879","346665091"
"2017-07-26","12953","358491753"
"2017-07-27","12977","366013875"
"2017-07-28","12991","367481299"
"2017-07-31","12963","372273818"
"2017-08-01","13075","375967134"
"2017-08-02","13101","377705689"
"2017-08-03","13094","377496125"
"2017-08-04","13044","376059686"
"2017-08-07","13108","378113239"
"2017-08-08","13092","378229215"
"2017-08-09","12962","367453045"
"2017-08-10","12940","362885854"
"2017-08-14","12787","359112156"
"2017-08-15","12916","362718188"
"2017-08-16","12922","351636693"
"2017-08-17","12898","350996094"
"2017-08-18","12782","348166264"
"2017-08-21","12728","346684469"
"2017-08-22","12722","346545553"
"2017-08-23","12741","347048202"
"2017-08-24","12676","403801477"
"2017-08-25","12740","405838221"
"2017-08-28","12747","409467151"
"2017-08-29","12723","408703927"
"2017-08-30","12791","410887405"
"2017-08-31","12892","514023950"
"2017-09-01","12869","513580519"
"2017-09-04","12769","509604991"
"2017-09-05","12699","506929717"
"2017-09-06","12687","506521044"
"2017-09-07","12750","509033752"
"2017-09-08","12710","507449186"
"2017-09-11","12846","517862385"
"2017-09-12","12931","524965939"
"2017-09-13","12974","526717921"
"2017-09-14","12917","524377548"
"2017-09-15","13000","527774493"
"2017-09-19","13230","523645197"
"2017-09-20","13234","521126885"
"2017-09-21","13298","462311925"
"2017-09-22","13287","459897014"
"2017-09-25","13352","462253411"
"2017-09-26","13374","463023452"
"2017-09-27","13419","450397149"
"2017-09-28","13490","452777972"
"2017-09-29","13461","465484605"
"2017-10-02","13431","464869471"
"2017-10-03","13528","468278793"
"2017-10-04","13520","467281409"
"2017-10-05","13523","418302890"
"2017-10-06","13561","421495719"
"2017-10-10","13576","421867647"
"2017-10-11","13576","421917482"
"2017-10-12","13626","424197645"
"2017-10-13","13650","424924701"
"2017-10-16","13710","427284573"
"2017-10-17","13783","428432922"
"2017-10-18","13849","430920516"
"2017-10-19","13885","432046302"
"2017-10-20","13882","431943166"
"2017-10-23","13980","435570416"
"2017-10-24","14048","437676007"
"2017-10-25","14040","437449230"
"2017-10-26","14069","432062619"
"2017-10-27","14177","436416661"
"2017-10-30","14202","437207572"
"2017-10-31","14133","435178329"
"2017-11-01","14343","442175280"
"2017-11-02","14400","443938318"
"2017-11-06","14380","443344147"
"2017-11-07","14539","448386317"
"2017-11-08","14556","448913077"
"2017-11-09","14486","446770125"
"2017-11-10","14319","441614675"
"2017-11-13","14178","437337499"
"2017-11-14","14173","437178712"
"2017-11-15","13933","429870006"
"2017-11-16","14027","432781114"
"2017-11-17","14025","435560259"
"2017-11-20","13934","432742820"
"2017-11-21","14024","435650707"
"2017-11-22","14070","426525629"
"2017-11-24","14059","424934632"
"2017-11-27","14017","398907688"
"2017-11-28","13998","398388179"
"2017-11-29","14148","402755256"
"2017-11-30","14268","406170196"
"2017-12-01","14308","407776989"
"2017-12-04","14256","406321246"
"2017-12-05","14320","408137460"
"2017-12-06","14141","403482037"
"2017-12-07","14239","406315105"
"2017-12-08","14375","410209742"
"2017-12-11","14492","413553678"
"2017-12-12","14495","404415892"
"2017-12-13","14478","403937657"
"2017-12-14","14415","402194053"
"2017-12-15","14212","396516811"
"2017-12-18","14399","398725472"
"2017-12-19","14422","394437836"
"2017-12-20","14454","400222497"
"2017-12-21","14454","401190871"
"2017-12-22","14508","403091580"
"2017-12-25","14557","409367705"
"2017-12-26","14553","409278675"
"2017-12-27","14577","410143178"
"2017-12-28","14481","407447369"
"2017-12-29","14461","406891749"
"2018-01-04","14720","415868813"
"2018-01-05","14833","419151054"
"2018-01-09","14920","420654801"
"2018-01-10","14933","429328369"
"2018-01-11","14902","427029805"
"2018-01-12","14779","423750650"
"2018-01-15","14803","424503473"
"2018-01-16","14848","426277511"
"2018-01-17","14851","427293268"
"2018-01-18","14753","424901039"
"2018-01-19","14816","426531003"
"2018-01-22","14899","424976697"
"2018-01-23","14994","427695348"
"2018-01-24","14939","426130054"
"2018-01-25","14841","423437130"
"2018-01-26","14803","421724333"
"2018-01-29","14802","421728865"
"2018-01-30","14680","418154398"
"2018-01-31","14578","424975438"
"2018-02-01","14824","432616687"
"2018-02-02","14777","431264424"
"2018-02-05","14559","425602610"
"2018-02-06","14062","413307581"
"2018-02-07","14053","610804519"
"2018-02-08","14180","616459054"
"2018-02-09","13900","604389343"
"2018-02-13","13663","594349834"
"2018-02-14","13544","589220180"
"2018-02-15","13640","593401038"
"2018-02-16","13778","599380197"
"2018-02-19","14017","610136383"
"2018-02-20","13906","605327397"
"2018-02-21","13866","603555190"
"2018-02-22","13732","600603566"
"2018-02-23","13881","607087183"
"2018-02-26","13969","611940770"
"2018-02-27","14064","625975869"
"2018-02-28","13896","624279733"
"2018-03-01","13701","616569470"
"2018-03-02","13460","606145301"
"2018-03-05","13411","603938015"
"2018-03-06","13488","607371657"
"2018-03-07","13401","603557301"
"2018-03-08","13429","604933997"
"2018-03-09","13442","620224458"
"2018-03-12","13685","631432668"
"2018-03-13","13707","632484784"
"2018-03-14","13670","633224213"
"2018-03-15","13649","632251391"
"2018-03-16","13606","640211519"
"2018-03-19","13495","634994539"
"2018-03-20","13541","637204556"
"2018-03-22","13566","638388558"
"2018-03-23","13107","616765737"
"2018-03-26","13136","626942369"
"2018-03-27","13457","643301455"
"2018-03-28","13513","645969150"
"2018-03-29","13555","647983618"
"2018-03-30","13643","652673207"
"2018-04-02","13617","660584824"
"2018-04-03","13557","657769745"
"2018-04-04","13640","661807299"
"2018-04-05","13753","667274906"
"2018-04-06","13753","667307155"
"2018-04-09","13777","668496391"
"2018-04-10","13902","674504367"
"2018-04-11","13869","672932846"
"2018-04-12","13784","668819180"
"2018-04-13","13853","663628423"
"2018-04-16","13907","666216338"
"2018-04-17","13840","663073761"
"2018-04-18","13946","668462573"
"2018-04-19","13938","668068798"
"2018-04-20","13928","667580275"
"2018-04-23","13964","669034081"
"2018-04-24","14104","657249095"
"2018-04-25","14119","657964479"
"2018-04-26","14108","657448447"
"2018-04-27","14128","648330832"
"2018-05-01","14124","662687987"
"2018-05-02","14052","659378593"
"2018-05-07","14024","657185125"
"2018-05-08","14028","657393488"
"2018-05-09","13942","653371940"
"2018-05-10","13999","656024392"
"2018-05-11","14062","658972401"
"2018-05-14","14089","660191242"
"2018-05-15","14101","660467773"
"2018-05-16","14115","661138264"
"2018-05-17","14236","667041028"
"2018-05-18","14314","665649372"
"2018-05-21","14255","662569445"
"2018-05-22","14215","660734163"
"2018-05-23","14124","656518099"
"2018-05-24","13922","647145016"
"2018-05-25","13890","645667608"
"2018-05-28","13861","644393301"
"2018-05-29","13813","642605722"
"2018-05-30","13594","632405171"
"2018-05-31","13639","634489248"
"2018-06-01","13617","633918580"
"2018-06-04","13831","641893141"
"2018-06-05","13845","642636696"
"2018-06-06","13899","645147519"
"2018-06-07","13989","649321962"
"2018-06-08","13886","644408625"
"2018-06-11","13886","643822996"
"2018-06-12","13901","642350173"
"2018-06-13","13982","646097116"
"2018-06-14","13857","640321365"
"2018-06-15","13828","633949744"
"2018-06-18","13700","618107072"
"2018-06-19","13515","609734650"
"2018-06-20","13564","612132567"
"2018-06-21","13532","610710847"
"2018-06-22","13456","607290401"
"2018-06-25","13362","603037296"
"2018-06-26","13440","607066058"
"2018-06-27","13391","608333072"
"2018-06-28","13369","607341674"
"2018-06-29","13430","610629562"
"2018-07-02","13183","599886406"
"2018-07-03","13130","597606222"
"2018-07-04","13170","599422712"
"2018-07-05","13115","596951153"
"2018-07-06","13218","601651971"
"2018-07-09","13272","604134012"
"2018-07-10","13318","606216812"
"2018-07-11","13176","599792750"
"2018-07-12","13187","596139760"
"2018-07-13","13302","601355017"
"2018-07-17","13438","605476157"
"2018-07-18","13485","607644202"
"2018-07-19","13491","609481145"
"2018-07-20","13441","607206406"
"2018-07-23","13372","604032880"
"2018-07-24","13447","607431285"
"2018-07-25","13499","609762088"
"2018-07-26","13596","614173887"
"2018-07-27","13682","618037235"
"2018-07-30","13691","618431324"
"2018-07-31","13632","615768651"
"2018-08-01","13795","623507113"
"2018-08-02","13624","615803319"
"2018-08-03","13594","614558094"
"2018-08-06","13561","613047351"
"2018-08-07","13706","619616488"
"2018-08-08","13694","619099152"
"2018-08-09","13635","609198258"
"2018-08-10","13484","602440630"
"2018-08-13","13188","589228309"
"2018-08-14","13387","599187791"
"2018-08-15","13304","595488749"
"2018-08-16","13282","594608309"
"2018-08-17","13331","597309540"
"2018-08-20","13278","599765650"
"2018-08-21","13164","594647125"
"2018-08-22","13269","599414985"
"2018-08-23","13218","597098496"
"2018-08-24","13258","598896957"
"2018-08-27","13357","606300258"
"2018-08-28","13426","610423977"
"2018-08-29","13472","598650888"
"2018-08-30","13392","595110224"
"2018-08-31","13310","591861807"
"2018-09-03","13207","596859114"
"2018-09-04","13162","597231241"
"2018-09-05","13008","590240766"
"2018-09-06","12906","585654770"
"2018-09-07","12808","585053078"
"2018-09-10","12847","586842762"
"2018-09-11","12913","589074455"
"2018-09-12","12836","588912216"
"2018-09-13","12987","595813873"
"2018-09-14","13148","603209397"
"2018-09-18","13398","614688548"
"2018-09-19","13584","623632541"
"2018-09-20","13560","622214320"
"2018-09-21","13739","630458539"
"2018-09-25","13869","636461885"
"2018-09-26","13879","636894826"
"2018-09-27","13786","632612151"
"2018-09-28","13942","639757451"
"2018-10-01","13978","643279917"
"2018-10-02","14045","645703921"
"2018-10-03","13870","637636028"
"2018-10-04","13893","638698726"
"2018-10-05","13819","635790618"
"2018-10-09","13609","626168352"
"2018-10-10","13619","627311903"
"2018-10-11","13228","609326404"
"2018-10-12","13230","609405929"
"2018-10-15","13053","601249908"
"2018-10-16","13211","608533469"
"2018-10-17","13356","616233925"
"2018-10-18","13321","614945656"
"2018-10-19","13196","608301846"
"2018-10-22","13229","609843394"
"2018-10-23","12896","594516263"
"2018-10-24","12893","595365724"
"2018-10-25","12601","581903106"
"2018-10-26","12602","581917832"
"2018-10-29","12557","582755894"
"2018-10-30","12685","588689813"
"2018-10-31","12957","601242773"
"2018-11-01","12561","583219616"
"2018-11-02","12789","593859245"
"2018-11-05","12631","586504689"
"2018-11-06","12791","593973609"
"2018-11-07","12709","590220123"
"2018-11-08","12845","596515563"
"2018-11-09","12777","600170903"
"2018-11-12","12815","601970196"
"2018-11-13","12578","590858525"
"2018-11-14","12617","592690655"
"2018-11-15","12613","592491503"
"2018-11-16","12532","589047712"
"2018-11-19","12571","590899417"
"2018-11-20","12533","589143283"
"2018-11-21","12492","587209686"
"2018-11-22","12593","591976511"
"2018-11-26","12619","593200533"
"2018-11-27","12711","597511966"
"2018-11-28","12741","598920113"
"2018-11-29","12704","598175796"
"2018-11-30","12736","600053884"
"2018-12-03","12901","607846100"
"2018-12-04","12632","595182937"
"2018-12-05","12557","586893451"
"2018-12-06","12356","580405824"
"2018-12-07","12386","581833142"
"2018-12-10","12166","571511326"
"2018-12-11","12076","567285345"
"2018-12-12","12259","575900771"
"2018-12-13","12348","579628305"
"2018-12-14","12192","572323672"
"2018-12-17","12225","569628332"
"2018-12-18","12100","564228281"
"2018-12-19","12039","561390483"
"2018-12-20","11746","547715938"
"2018-12-21","11540","536294346"
"2018-12-25","11008","510752720"
"2018-12-26","11161","619376471"
"2018-12-27","11620","644853274"
"2018-12-28","11622","644954859"
"2019-01-04","11461","636095405"
"2019-01-07","11777","658033946"
"2019-01-08","11852","662310776"
"2019-01-09","11972","669005478"
"2019-01-10","11954","668011180"
"2019-01-11","12055","670767497"
"2019-01-15","12151","676096846"
"2019-01-16","12134","675127118"
"2019-01-17","12129","674758311"
"2019-01-18","12254","681748031"
"2019-01-21","12363","688448001"
"2019-01-22","12283","684034162"
"2019-01-23","12233","681245455"
"2019-01-24","12295","684704620"
"2019-01-25","12444","691033027"
"2019-01-28","12365","686645467"
"2019-01-29","12314","683820639"
"2019-01-30","12301","683098548"
"2019-01-31","12385","687728282"
"2019-02-01","12300","686187017"
"2019-02-04","12368","689974250"
"2019-02-05","12351","689031291"
"2019-02-06","12329","687815220"
"2019-02-07","12217","681540552"
"2019-02-08","11945","666398581"
"2019-02-12","12166","678730776"
"2019-02-13","12270","684567594"
"2019-02-14","12300","686235980"
"2019-02-15","12186","679853575"
"2019-02-18","12347","711807548"
"2019-02-19","12380","721618966"
"2019-02-20","12416","722828479"
"2019-02-21","12443","725369391"
"2019-02-22","12430","724616362"
"2019-02-25","12496","739305672"
"2019-02-26","12476","738075482"
"2019-02-27","12495","838290393"
"2019-02-28","12371","829922434"
"2019-03-01","12353","828733648"
"2019-03-04","12403","832415459"
"2019-03-05","12326","825443646"
"2019-03-06","12271","821777282"
"2019-03-07","12154","813925529"
"2019-03-08","11952","801444967"
"2019-03-11","12010","805325493"
"2019-03-12","12169","816055183"
"2019-03-13","12061","715575137"
"2019-03-14","12017","712955672"
"2019-03-15","12123","719296649"
"2019-03-18","12201","724089805"
"2019-03-19","12213","724784658"
"2019-03-20","12212","724708547"
"2019-03-22","12241","726464160"
"2019-03-25","11988","711334863"
"2019-03-26","12282","731778303"
"2019-03-27","12307","724973108"
"2019-03-28","12120","713995891"
"2019-03-29","12151","715828796"
"2019-04-01","12364","728611059"
"2019-04-02","12376","727530964"
"2019-04-03","12442","731355225"
"2019-04-04","12483","732916827"
"2019-04-05","12555","737129199"
"2019-04-08","12464","731787632"
"2019-04-09","12440","713673235"
"2019-04-10","12330","713164502"
"2019-04-11","12329","713151328"
"2019-04-12","12302","704137493"
"2019-04-15","12395","703304881"
"2019-04-16","12456","706766886"
"2019-04-17","12522","710519588"
"2019-04-18","12460","707129527"
"2019-04-19","12438","704551520"
"2019-04-22","12446","704993732"
"2019-04-23","12471","706413667"
"2019-04-24","12336","698786756"
"2019-04-25","12352","699705804"
"2019-04-26","12332","693979780"
"2019-05-07","12161","684368301"
"2019-05-08","11921","670907981"
"2019-05-09","11726","659964681"
"2019-05-10","11687","658075460"
"2019-05-13","11658","656480417"
"2019-05-14","11661","656706819"
"2019-05-15","11695","658898462"
"2019-05-16","11647","656216670"
"2019-05-17","11721","660499607"
"2019-05-20","11744","651692161"
"2019-05-21","11762","651005138"
"2019-05-22","11748","642405570"
"2019-05-23","11685","638931954"
"2019-05-24","11651","637107074"
"2019-05-27","11686","639020731"
"2019-05-28","11740","641852996"
"2019-05-29","11649","636896624"
"2019-05-30","11705","639998791"
"2019-05-31","11497","628923135"
"2019-06-03","11429","625219619"