"���","����z","�����Y���z"
"2013-09-26","10000","961724615"
"2013-09-27","10000","961697572"
"2013-09-30","9996","1228866708"
"2013-10-01","9993","1287307119"
"2013-10-02","9987","1292317883"
"2013-10-03","9979","1306350803"
"2013-10-04","9978","1306800758"
"2013-10-07","9977","1312069473"
"2013-10-08","9970","1330829735"
"2013-10-09","9953","1340485126"
"2013-10-10","9952","1341796833"
"2013-10-11","9973","1349271115"
"2013-10-15","9982","1350451206"
"2013-10-16","10006","1357713994"
"2013-10-17","10012","1359195994"
"2013-10-18","10027","1395427513"
"2013-10-21","10045","1410801287"
"2013-10-22","10062","1413252815"
"2013-10-23","10074","1419173611"
"2013-10-24","10073","1418994590"
"2013-10-25","10082","1426491400"
"2013-10-28","10080","1447958793"
"2013-10-29","10082","1458459255"
"2013-10-30","10087","1469120798"
"2013-10-31","10091","1479401378"
"2013-11-01","10092","1488786180"
"2013-11-05","10116","1512612081"
"2013-11-06","10106","1525053203"
"2013-11-07","10115","1528589768"
"2013-11-08","10102","1563590715"
"2013-11-11","10101","1572227736"
"2013-11-12","10101","1584654695"
"2013-11-13","10092","1583372434"
"2013-11-14","10088","1605765801"
"2013-11-15","10105","1608388136"
"2013-11-18","10126","1615314926"
"2013-11-19","10136","1621601446"
"2013-11-20","10133","1632772058"
"2013-11-21","10110","1632961759"
"2013-11-22","10113","1635501966"
"2013-11-25","10128","1647672836"
"2013-11-26","10130","1681109296"
"2013-11-27","10146","1697664635"
"2013-11-28","10159","1701877947"
"2013-11-29","10159","1716674054"
"2013-12-02","10174","1719194216"
"2013-12-03","10160","1728271080"
"2013-12-04","10137","1757346534"
"2013-12-05","10132","1765708570"
"2013-12-06","10122","1770274969"
"2013-12-09","10128","1777974338"
"2013-12-10","10137","1869987873"
"2013-12-11","10147","1875882639"
"2013-12-12","10124","1874235854"
"2013-12-13","10122","1889784112"
"2013-12-16","10123","1890479965"
"2013-12-17","10140","1905179005"
"2013-12-18","10146","1906424973"
"2013-12-19","10153","1912058833"
"2013-12-20","10157","1912749223"
"2013-12-24","10200","1922605764"
"2013-12-25","10200","1938780834"
"2013-12-26","10200","1938725933"
"2013-12-27","10199","1938671031"
"2013-12-30","10235","1945456284"
"2014-01-06","10239","2053579428"
"2014-01-07","10241","2053987973"
"2014-01-08","10273","2060310802"
"2014-01-09","10286","2063041548"
"2014-01-10","10277","2053015946"
"2014-01-14","10310","2069310911"
"2014-01-15","10309","2071314488"
"2014-01-16","10314","2075760230"
"2014-01-17","10319","2076701450"
"2014-01-20","10330","2081022759"
"2014-01-21","10329","2084912846"
"2014-01-22","10341","2087260576"
"2014-01-23","10356","2212432791"
"2014-01-24","10333","2207485550"
"2014-01-27","10275","2200537661"
"2014-01-28","10240","2193998431"
"2014-01-29","10266","2199471893"
"2014-01-30","10246","2196726639"
"2014-01-31","10254","2199344040"
"2014-02-03","10227","2205385422"
"2014-02-04","10195","2198614114"
"2014-02-05","10200","2199624492"
"2014-02-06","10201","2208488197"
"2014-02-07","10242","2212640500"
"2014-02-10","10270","2218908889"
"2014-02-12","10350","2236402218"
"2014-02-13","10380","2248823422"
"2014-02-14","10399","2256295916"
"2014-02-17","10416","2260015617"
"2014-02-18","10416","2261024850"
"2014-02-19","10454","2269427917"
"2014-02-20","10452","2285846882"
"2014-02-21","10457","2314176001"
"2014-02-24","10465","2315979227"
"2014-02-25","10483","2325147985"
"2014-02-26","10498","2328639495"
"2014-02-27","10509","2331019671"
"2014-02-28","10510","2332177315"
"2014-03-03","10521","2342455317"
"2014-03-04","10486","2335583874"
"2014-03-05","10524","2346229116"
"2014-03-06","10544","2350552071"
"2014-03-07","10571","2356535233"
"2014-03-10","10562","2372115341"
"2014-03-11","10549","2359083418"
"2014-03-12","10550","2360243419"
"2014-03-13","10528","2357168486"
"2014-03-14","10492","2352297973"
"2014-03-17","10475","2358227430"
"2014-03-18","10491","2373515373"
"2014-03-19","10537","2380562395"
"2014-03-20","10528","2375426555"
"2014-03-24","10505","2370404854"
"2014-03-25","10480","2375734515"
"2014-03-26","10476","2384501643"
"2014-03-27","10484","2387998164"
"2014-03-28","10472","2386424011"
"2014-03-31","10497","2403994895"
"2014-04-01","10536","2410825362"
"2014-04-02","10586","2406679888"
"2014-04-03","10630","2416653856"
"2014-04-04","10620","2414252249"
"2014-04-07","10612","2396980557"
"2014-04-08","10585","2393011733"
"2014-04-09","10580","2386215946"
"2014-04-10","10601","2393349453"
"2014-04-11","10585","2390427601"
"2014-04-14","10553","2380018576"
"2014-04-15","10548","2378987507"
"2014-04-16","10531","2356662016"
"2014-04-17","10570","2394673058"
"2014-04-18","10608","2407207389"
"2014-04-21","10607","2404942046"
"2014-04-22","10607","2404873270"
"2014-04-23","10639","2412320429"
"2014-04-24","10624","2402469888"
"2014-04-25","10621","2401707701"
"2014-04-28","10587","2391874342"
"2014-04-30","10602","2395376412"
"2014-05-01","10597","2395146097"
"2014-05-02","10597","2385683179"
"2014-05-07","10623","2391719128"
"2014-05-08","10609","2369275675"
"2014-05-09","10611","2369663632"
"2014-05-12","10604","2368082157"
"2014-05-13","10637","2371368139"
"2014-05-14","10636","2371048046"
"2014-05-15","10646","2364782442"
"2014-05-16","10622","2358943869"
"2014-05-19","10617","2357836185"
"2014-05-20","10627","2360034084"
"2014-05-21","10628","2366035604"
"2014-05-22","10647","2377096986"
"2014-05-23","10647","2377256246"
"2014-05-26","10666","2379454986"
"2014-05-27","10665","2379387185"
"2014-05-28","10695","2385902122"
"2014-05-29","10699","2395447970"
"2014-05-30","10699","2390448081"
"2014-06-02","10727","2396616416"
"2014-06-03","10724","2402503558"
"2014-06-04","10721","2389242192"
"2014-06-05","10725","2387163952"
"2014-06-06","10747","2392059640"
"2014-06-09","10781","2399631302"
"2014-06-10","10781","2399562925"
"2014-06-11","10797","2403137103"
"2014-06-12","10784","2394694966"
"2014-06-13","10777","2385508206"
"2014-06-16","10783","2396635178"
"2014-06-17","10768","2393379301"
"2014-06-18","10768","2387036398"
"2014-06-19","10774","2385467154"
"2014-06-20","10791","2362305747"
"2014-06-23","10792","2370049510"
"2014-06-24","10794","2367808733"
"2014-06-25","10781","2366989502"
"2014-06-26","10776","2364749985"
"2014-06-27","10776","2367230045"
"2014-06-30","10784","2370052456"
"2014-07-01","10786","2380174094"
"2014-07-02","10810","2386511015"
"2014-07-03","10811","2387933918"
"2014-07-04","10823","2393054655"
"2014-07-07","10822","2398802442"
"2014-07-08","10785","2390692506"
"2014-07-09","10745","2376431234"
"2014-07-10","10739","2365544152"
"2014-07-11","10704","2363501376"
"2014-07-14","10703","2352595554"
"2014-07-15","10726","2347014240"
"2014-07-16","10715","2344661980"
"2014-07-17","10745","2351780793"
"2014-07-18","10716","2348314879"
"2014-07-22","10709","2346904187"
"2014-07-23","10733","2352043573"
"2014-07-24","10745","2334370627"
"2014-07-25","10742","2333623291"
"2014-07-28","10745","2334331137"
"2014-07-29","10750","2337833338"
"2014-07-30","10753","2343317355"
"2014-07-31","10743","2341203938"
"2014-08-01","10711","2337236439"
"2014-08-04","10711","2340054868"
"2014-08-05","10689","2335428655"
"2014-08-06","10665","2330135490"
"2014-08-07","10635","2323457812"
"2014-08-08","10620","2320199900"
"2014-08-11","10623","2320913143"
"2014-08-12","10663","2329737807"
"2014-08-13","10659","2329733146"
"2014-08-14","10676","2333542180"
"2014-08-15","10673","2332791671"
"2014-08-18","10670","2332136008"
"2014-08-19","10683","2335033086"
"2014-08-20","10697","2350399138"
"2014-08-21","10701","2351249141"
"2014-08-22","10705","2352936288"
"2014-08-25","10699","2351588517"
"2014-08-26","10699","2356389958"
"2014-08-27","10732","2363614411"
"2014-08-28","10730","2342438656"
"2014-08-29","10713","2329489284"
"2014-09-01","10719","2330651100"
"2014-09-02","10718","2338374283"
"2014-09-03","10731","2341039223"
"2014-09-04","10739","2342810376"
"2014-09-05","10745","2344509346"
"2014-09-08","10742","2344404129"
"2014-09-09","10743","2336192414"
"2014-09-10","10728","2332903957"
"2014-09-11","10713","2329426681"
"2014-09-12","10706","2328002295"
"2014-09-16","10630","2311441614"
"2014-09-17","10618","2308885480"
"2014-09-18","10616","2308853807"
"2014-09-19","10620","2312614324"
"2014-09-22","10617","2311963699"
"2014-09-24","10561","2297262373"
"2014-09-25","10572","2291095010"
"2014-09-26","10542","2284489421"
"2014-09-29","10547","2285647005"
"2014-09-30","10523","2284315848"
"2014-10-01","10500","2279288624"
"2014-10-02","10467","2272231823"
"2014-10-03","10434","2263359857"
"2014-10-06","10449","2266769973"
"2014-10-07","10450","2266419424"
"2014-10-08","10410","2257744026"
"2014-10-09","10404","2256928271"
"2014-10-10","10374","2255116436"
"2014-10-14","10313","2234797124"
"2014-10-15","10276","2226799623"
"2014-10-16","10255","2223202616"
"2014-10-17","10273","2216954299"
"2014-10-20","10316","2218755988"
"2014-10-21","10315","2218467238"
"2014-10-22","10360","2228076657"
"2014-10-23","10371","2230383845"
"2014-10-24","10403","2238293412"
"2014-10-27","10407","2239225119"
"2014-10-28","10390","2235042600"
"2014-10-29","10428","2253844365"
"2014-10-30","10417","2251518720"
"2014-10-31","10422","2252584401"
"2014-11-04","10516","2272898985"
"2014-11-05","10499","2272140018"
"2014-11-06","10494","2271159642"
"2014-11-07","10499","2275124813"
"2014-11-10","10496","2274474393"
"2014-11-11","10501","2274034102"
"2014-11-12","10501","2274902578"
"2014-11-13","10508","2276426692"
"2014-11-14","10504","2291254845"
"2014-11-17","10495","2318378262"
"2014-11-18","10501","2307023574"
"2014-11-19","10528","2308835081"
"2014-11-20","10527","2305470642"
"2014-11-21","10538","2307928828"
"2014-11-25","10575","2316154798"
"2014-11-26","10573","2315829197"
"2014-11-27","10581","2318481998"
"2014-11-28","10581","2287127243"
"2014-12-01","10562","2283079496"
"2014-12-02","10516","2269143885"
"2014-12-03","10534","2272225730"
"2014-12-04","10555","2276168047"
"2014-12-05","10558","2277266884"
"2014-12-08","10578","2281683851"
"2014-12-09","10545","2274558774"
"2014-12-10","10503","2266384380"
"2014-12-11","10469","2259032018"
"2014-12-12","10449","2253550295"
"2014-12-15","10414","2235724684"
"2014-12-16","10353","2247032218"
"2014-12-17","10290","2233399363"
"2014-12-18","10312","2242006932"
"2014-12-19","10376","2248005921"
"2014-12-22","10401","2253301785"
"2014-12-24","10417","2255856281"
"2014-12-25","10417","2275265620"
"2014-12-26","10416","2275200201"
"2014-12-29","10416","2275003944"
"2014-12-30","10432","2278677698"
"2015-01-05","10419","2068338485"
"2015-01-06","10408","2066191211"
"2015-01-07","10379","2060524960"
"2015-01-08","10400","2064335292"
"2015-01-09","10447","2073670260"
"2015-01-13","10433","2070923717"
"2015-01-14","10448","2072716003"
"2015-01-15","10399","2063021111"
"2015-01-16","10396","2062527684"
"2015-01-19","10424","2062940858"
"2015-01-20","10424","2062881350"
"2015-01-21","10450","2068018249"
"2015-01-22","10474","2063627485"
"2015-01-23","10500","2068745754"
"2015-01-26","10523","2065784094"
"2015-01-27","10549","2071905896"
"2015-01-28","10533","2070684798"
"2015-01-29","10531","2049786392"
"2015-01-30","10527","2049110787"
"2015-02-02","10512","2046056571"
"2015-02-03","10528","2049262338"
"2015-02-04","10589","2053234037"
"2015-02-05","10608","2056856773"
"2015-02-06","10627","2060579081"
"2015-02-09","10629","2061016914"
"2015-02-10","10612","2057671344"
"2015-02-12","10642","2063508721"
"2015-02-13","10669","2068789138"
"2015-02-16","10697","2074155431"
"2015-02-17","10697","2074095600"
"2015-02-18","10713","2077187190"
"2015-02-19","10721","2033981861"
"2015-02-20","10723","2024873568"
"2015-02-23","10730","2024002479"
"2015-02-24","10745","2024262483"
"2015-02-25","10762","2027366721"
"2015-02-26","10772","2019636903"
"2015-02-27","10772","2019578645"
"2015-03-02","10769","2019006745"
"2015-03-03","10806","2025898323"
"2015-03-04","10792","2023288523"
"2015-03-05","10785","2022036215"
"2015-03-06","10805","2025770754"
"2015-03-09","10807","2026195402"
"2015-03-10","10792","2021904086"
"2015-03-11","10750","2013995038"
"2015-03-12","10766","2012822252"
"2015-03-13","10787","2016716928"
"2015-03-16","10800","2014812523"
"2015-03-17","10819","2017297437"
"2015-03-18","10808","2015225296"
"2015-03-19","10815","2005767971"
"2015-03-20","10827","2007873662"
"2015-03-23","10868","2015567359"
"2015-03-24","10869","2015652615"
"2015-03-25","10871","2015987844"
"2015-03-26","10854","2012966497"
"2015-03-27","10825","2003417629"
"2015-03-30","10826","1996242066"
"2015-03-31","10843","1999509514"
"2015-04-01","10854","2000371565"
"2015-04-02","10865","1998048004"
"2015-04-03","10913","2003542809"
"2015-04-06","10912","2003366188"
"2015-04-07","10911","2003308232"
"2015-04-08","10949","2010272798"
"2015-04-09","11005","2026992913"
"2015-04-10","11040","2045131606"
"2015-04-13","11081","2047277635"
"2015-04-14","11105","2032220023"
"2015-04-15","11097","2030793180"
"2015-04-16","11125","2035815777"
"2015-04-17","11125","2039651728"
"2015-04-20","11105","2036152306"
"2015-04-21","11116","2038047764"
"2015-04-22","11119","2038575113"
"2015-04-23","11130","2042619323"
"2015-04-24","11121","2039882704"
"2015-04-27","11131","2044586581"
"2015-04-28","11165","2055225921"
"2015-04-30","11167","2061566971"
"2015-05-01","11168","2062704470"
"2015-05-07","11119","2061469317"
"2015-05-08","11080","2054198656"
"2015-05-11","11132","2063877759"
"2015-05-12","11147","2074891409"
"2015-05-13","11119","2063541885"
"2015-05-14","11123","2065258028"
"2015-05-15","11122","2096305965"
"2015-05-18","11169","2105085285"
"2015-05-19","11189","2125620833"
"2015-05-20","11198","2134174886"
"2015-05-21","11202","2137884266"
"2015-05-22","11201","2176587128"
"2015-05-25","11213","2185026996"
"2015-05-26","11213","2185937508"
"2015-05-27","11213","2186084850"
"2015-05-28","11226","2221846595"
"2015-05-29","11202","2234763784"
"2015-06-01","11185","2238084677"
"2015-06-02","11194","2263842700"
"2015-06-03","11180","2260981184"
"2015-06-04","11172","2260356920"
"2015-06-05","11155","2265090102"
"2015-06-08","11157","2269357850"
"2015-06-09","11143","2266386465"
"2015-06-10","11118","2263338235"
"2015-06-11","11119","2263364304"
"2015-06-12","11135","2269886930"
"2015-06-15","11118","2279665881"
"2015-06-16","11096","2281391702"
"2015-06-17","11091","2288003871"
"2015-06-18","11116","2293160428"
"2015-06-19","11116","2304884296"
"2015-06-22","11096","2320012360"
"2015-06-23","11136","2329461354"
"2015-06-24","11153","2334079434"
"2015-06-25","11117","2336671303"
"2015-06-26","11089","2331817748"
"2015-06-29","11074","2354043204"
"2015-06-30","10980","2348729625"
"2015-07-01","10998","2362692104"
"2015-07-02","11004","2362924991"
"2015-07-03","11002","2367296866"
"2015-07-06","11001","2368061415"
"2015-07-07","10932","2353328364"
"2015-07-08","10886","2362172174"
"2015-07-09","10804","2343236787"
"2015-07-10","10847","2352764121"
"2015-07-13","10911","2382351135"
"2015-07-14","10940","2390747510"
"2015-07-15","10964","2395686257"
"2015-07-16","10966","2403014520"
"2015-07-17","10995","2410287881"
"2015-07-21","11004","2411387767"
"2015-07-22","11002","2412343256"
"2015-07-23","10986","2413742386"
"2015-07-24","10994","2415372462"
"2015-07-27","10949","2405689714"
"2015-07-28","10899","2398585069"
"2015-07-29","10909","2455282701"
"2015-07-30","10944","2463861046"
"2015-07-31","10944","2432526624"
"2015-08-03","10937","2435399029"
"2015-08-04","10978","2447368098"
"2015-08-05","10974","2443305132"
"2015-08-06","11000","2447979578"
"2015-08-07","10970","2441238777"
"2015-08-10","10949","2441447519"
"2015-08-11","10984","2448580857"
"2015-08-12","10970","2492072316"
"2015-08-13","10940","2509773038"
"2015-08-14","10939","2473513038"
"2015-08-17","10924","2501382518"
"2015-08-18","10941","2519553637"
"2015-08-19","10909","2532734071"
"2015-08-20","10868","2540601060"
"2015-08-21","10800","2664737814"
"2015-08-24","10728","2666296308"
"2015-08-25","10584","2623272303"
"2015-08-26","10640","2646706623"
"2015-08-27","10648","2651677407"
"2015-08-28","10744","2776423719"
"2015-08-31","10769","2831393901"
"2015-09-01","10769","2850650044"
"2015-09-02","10690","2829714945"
"2015-09-03","10711","2827345339"
"2015-09-04","10724","2830768931"
"2015-09-07","10689","2826299916"
"2015-09-08","10688","2830510335"
"2015-09-09","10739","2843934557"
"2015-09-10","10748","2842324429"
"2015-09-11","10740","2838598022"
"2015-09-14","10748","2844909111"
"2015-09-15","10726","2854713478"
"2015-09-16","10743","2860478152"
"2015-09-17","10773","2834048365"
"2015-09-18","10798","2881968597"
"2015-09-24","10675","2847386112"
"2015-09-25","10647","2905194353"
"2015-09-28","10645","2922548595"
"2015-09-29","10572","2930164407"
"2015-09-30","10532","2952522176"
"2015-10-01","10571","2984662150"
"2015-10-02","10573","2994738188"
"2015-10-05","10612","3005866478"
"2015-10-06","10682","3033412241"
"2015-10-07","10708","3054471977"
"2015-10-08","10734","3064079429"
"2015-10-09","10736","3064626604"
"2015-10-13","10752","3068603982"
"2015-10-14","10730","3061313777"
"2015-10-15","10736","3117511813"
"2015-10-16","10763","3127614277"
"2015-10-19","10786","3134106710"
"2015-10-20","10789","3137727580"
"2015-10-21","10785","3136664636"
"2015-10-22","10776","3132829658"
"2015-10-23","10807","3147961782"
"2015-10-26","10853","3162305263"
"2015-10-27","10866","3174023905"
"2015-10-28","10831","3182815428"
"2015-10-29","10855","3196804115"
"2015-10-30","10835","3190933367"
"2015-11-02","10856","3201118806"
"2015-11-04","10917","3218996154"
"2015-11-05","10934","3220999675"
"2015-11-06","10929","3219637250"
"2015-11-09","10975","3233191773"
"2015-11-10","10965","3224721729"
"2015-11-11","10947","3219354052"
"2015-11-12","10947","3219258635"
"2015-11-13","10929","3213891115"
"2015-11-16","10895","3210186047"
"2015-11-17","10897","3216989593"
"2015-11-18","10921","3225647300"
"2015-11-19","10955","3244928144"
"2015-11-20","10939","3239467752"
"2015-11-24","10944","3241076790"
"2015-11-25","10925","3243561429"
"2015-11-26","10942","3248779994"
"2015-11-27","10942","3245491929"
"2015-11-30","10950","3247823569"
"2015-12-01","10954","3239853988"
"2015-12-02","10978","3249074621"
"2015-12-03","10956","3242405503"
"2015-12-04","10912","3229400612"
"2015-12-07","10913","3225007042"
"2015-12-08","10862","3211013433"
"2015-12-09","10817","3197510277"
"2015-12-10","10792","3192084988"
"2015-12-11","10783","3189324716"
"2015-12-14","10712","3168497773"
"2015-12-15","10664","3081874792"
"2015-12-16","10679","3096613610"
"2015-12-17","10686","3102671117"
"2015-12-18","10669","3097216986"
"2015-12-21","10629","3085851249"
"2015-12-22","10610","3123275917"
"2015-12-24","10655","3218718093"
"2015-12-25","10655","3268232226"
"2015-12-28","10654","3267947229"
"2015-12-29","10654","3267852218"
"2015-12-30","10659","3269465400"
"2016-01-04","10643","3258620023"
"2016-01-05","10590","3256067669"
"2016-01-06","10592","3256710674"
"2016-01-07","10560","3249052581"
"2016-01-08","10483","3227345388"
"2016-01-12","10421","3213325246"
"2016-01-13","10432","3217297675"
"2016-01-14","10393","3211825217"
"2016-01-15","10394","3221421060"
"2016-01-18","10295","3191951030"
"2016-01-19","10295","3191857935"
"2016-01-20","10244","3176046800"
"2016-01-21","10153","3146738094"
"2016-01-22","10168","3135934012"
"2016-01-25","10257","3165219814"
"2016-01-26","10222","3154352048"
"2016-01-27","10226","3156809273"
"2016-01-28","10211","3151178851"
"2016-01-29","10206","3151147937"
"2016-02-01","10282","3182712371"
"2016-02-02","10284","3178191103"
"2016-02-03","10217","3157795081"
"2016-02-04","10183","3147231645"
"2016-02-05","10198","3153156598"
"2016-02-08","10144","3117393049"
"2016-02-09","10008","3083901138"
"2016-02-10","9930","3060257980"
"2016-02-12","9844","3034170160"
"2016-02-15","9869","3041891943"
"2016-02-16","9869","3035148926"
"2016-02-17","9943","3057982607"
"2016-02-18","10020","3082157562"
"2016-02-19","10019","3087562344"
"2016-02-22","10006","3169529030"
"2016-02-23","10037","3178950386"
"2016-02-24","9987","3163532506"
"2016-02-25","9977","3168980919"
"2016-02-26","10019","3182494219"
"2016-02-29","10053","3193843450"
"2016-03-01","10056","3195700432"
"2016-03-02","10151","3225683215"
"2016-03-03","10200","3241388061"
"2016-03-04","10228","3250240405"
"2016-03-07","10279","3266425369"
"2016-03-08","10312","3276923342"
"2016-03-09","10260","3255417867"
"2016-03-10","10277","3262205644"
"2016-03-11","10279","3245875984"
"2016-03-14","10365","3266882424"
"2016-03-15","10365","3268734226"
"2016-03-16","10332","3258362917"
"2016-03-17","10356","3265059007"
"2016-03-18","10379","3272355220"
"2016-03-22","10424","3269125540"
"2016-03-23","10449","3274861979"
"2016-03-24","10402","3260311921"
"2016-03-25","10390","3256317534"
"2016-03-28","10389","3251031591"
"2016-03-29","10388","3250936430"
"2016-03-30","10417","3259968010"
"2016-03-31","10448","3263107483"
"2016-04-01","10449","3274562165"
"2016-04-04","10451","3273951322"
"2016-04-05","10429","3267207530"
"2016-04-06","10405","3259545417"
"2016-04-07","10435","3268971566"
"2016-04-08","10413","3262146265"
"2016-04-11","10438","3261110850"
"2016-04-12","10451","3265234407"
"2016-04-13","10482","3274982184"
"2016-04-14","10534","3295927705"
"2016-04-15","10529","3294425253"
"2016-04-18","10545","3300510156"
"2016-04-19","10552","3298290017"
"2016-04-20","10582","3307685880"
"2016-04-21","10588","3304206526"
"2016-04-22","10589","3304461581"
"2016-04-25","10611","3311619134"
"2016-04-26","10606","3310577229"
"2016-04-27","10637","3314847732"
"2016-04-28","10661","3322465121"
"2016-05-02","10616","3308400925"
"2016-05-06","10561","3292150375"
"2016-05-09","10569","3294622874"
"2016-05-10","10567","3294195185"
"2016-05-11","10590","3296354260"
"2016-05-12","10593","3287550864"
"2016-05-13","10589","3286404946"
"2016-05-16","10587","3286966345"
"2016-05-17","10586","3286870065"
"2016-05-18","10601","3291295576"
"2016-05-19","10598","3280351611"
"2016-05-20","10569","3271670238"
"2016-05-23","10605","3282897437"
"2016-05-24","10593","3277128481"
"2016-05-25","10634","3268238251"
"2016-05-26","10666","3278190388"
"2016-05-27","10663","3280315667"
"2016-05-30","10676","3284185001"
"2016-05-31","10676","3277499276"
"2016-06-01","10706","3286758495"
"2016-06-02","10695","3282041103"
"2016-06-03","10695","3282010299"
"2016-06-06","10685","3278917655"
"2016-06-07","10670","3269978667"
"2016-06-08","10692","3276462354"
"2016-06-09","10705","3280521943"
"2016-06-10","10702","3279733641"
"2016-06-13","10658","3265763063"
"2016-06-14","10630","3237874239"
"2016-06-15","10617","3234355266"
"2016-06-16","10626","3232819726"
"2016-06-17","10588","3087584463"
"2016-06-20","10597","3085162967"
"2016-06-21","10645","3093944887"
"2016-06-22","10645","3086025896"
"2016-06-23","10658","3081565172"
"2016-06-24","10718","3106611251"
"2016-06-27","10560","3044784027"
"2016-06-28","10488","2975896637"
"2016-06-29","10542","2991427450"
"2016-06-30","10594","2974941813"
"2016-07-01","10640","2987864953"
"2016-07-04","10662","2993947808"
"2016-07-05","10662","2993904875"
"2016-07-06","10635","2986396320"
"2016-07-07","10624","2983439607"
"2016-07-08","10643","2988771426"
"2016-07-11","10693","2998725212"
"2016-07-12","10749","3012636246"
"2016-07-13","10808","3024782233"
"2016-07-14","10814","3022827127"
"2016-07-15","10838","3029391542"
"2016-07-19","10839","3027382354"
"2016-07-20","10836","3026659419"
"2016-07-21","10865","3029843563"
"2016-07-22","10870","3022355202"
"2016-07-25","10879","3021998477"
"2016-07-26","10887","3024339982"
"2016-07-27","10892","2996829439"
"2016-07-28","10929","3007047964"
"2016-07-29","10922","3005085758"
"2016-08-01","10920","3004478730"
"2016-08-02","10920","2994321929"
"2016-08-03","10871","2981122361"
"2016-08-04","10891","2973589341"
"2016-08-05","10912","2979354250"
"2016-08-08","10964","2981249289"
"2016-08-09","10977","2982687315"
"2016-08-10","10987","2969192121"
"2016-08-12","10999","2971303099"
"2016-08-15","11017","2977608773"