"���","����z","�����Y���z"
"2013-11-15","10001","100007972"
"2013-11-18","10005","100045671"
"2013-11-19","10033","101807250"
"2013-11-20","10014","101618759"
"2013-11-21","9980","101271676"
"2013-11-22","9984","101315226"
"2013-11-25","10008","101556272"
"2013-11-26","10017","101645900"
"2013-11-27","10041","101912926"
"2013-11-28","10026","101755787"
"2013-11-29","10031","101808671"
"2013-12-02","10034","101839216"
"2013-12-03","10009","101583639"
"2013-12-04","10021","101706493"
"2013-12-05","9979","101283390"
"2013-12-06","9968","101174814"
"2013-12-09","9970","101187923"
"2013-12-10","9982","101312441"
"2013-12-11","10017","101665892"
"2013-12-12","10004","101542628"
"2013-12-13","9995","101452354"
"2013-12-16","10006","101627526"
"2013-12-17","10006","101625419"
"2013-12-18","10028","101851859"
"2013-12-19","10013","101701812"
"2013-12-20","10013","101703256"
"2013-12-24","10029","101860559"
"2013-12-25","10004","101602377"
"2013-12-26","10004","101606626"
"2013-12-27","10000","101568294"
"2013-12-30","9983","101389696"
"2014-01-06","10018","101754269"
"2014-01-07","10051","102108319"
"2014-01-08","10066","102259852"
"2014-01-09","10037","101962561"
"2014-01-10","10048","102069031"
"2014-01-14","10118","102788255"
"2014-01-15","10097","103568332"
"2014-01-16","10091","103509719"
"2014-01-17","10115","103756339"
"2014-01-20","10121","103815274"
"2014-01-21","10122","103836004"
"2014-01-22","10129","103909558"
"2014-01-23","10109","103700378"
"2014-01-24","10140","104025444"
"2014-01-27","10137","103990803"
"2014-01-28","10118","103799728"
"2014-01-29","10125","103864874"
"2014-01-30","10151","104132609"
"2014-01-31","10144","104061702"
"2014-02-03","10157","104189950"
"2014-02-04","10184","104469164"
"2014-02-05","10165","104277857"
"2014-02-06","10149","104115362"
"2014-02-07","10138","103995197"
"2014-02-10","10162","104239450"
"2014-02-12","10154","107605977"
"2014-02-13","10135","107400299"
"2014-02-14","10174","107814934"
"2014-02-17","10174","107812396"
"2014-02-18","10176","107840917"
"2014-02-19","10196","108047270"
"2014-02-20","10192","108004973"
"2014-02-21","10175","107827316"
"2014-02-24","10194","108224175"
"2014-02-25","10191","108189117"
"2014-02-26","10218","108476338"
"2014-02-27","10236","108668403"
"2014-02-28","10260","109923278"
"2014-03-03","10252","109945752"
"2014-03-04","10277","110213999"
"2014-03-05","10246","109871846"
"2014-03-06","10244","109850340"
"2014-03-07","10222","109615267"
"2014-03-10","10204","111463100"
"2014-03-11","10204","111458257"
"2014-03-12","10213","111558326"
"2014-03-13","10229","111739162"
"2014-03-14","10260","113081671"
"2014-03-17","10254","113011746"
"2014-03-18","10235","112800293"
"2014-03-19","10242","113879785"
"2014-03-20","10215","113584638"
"2014-03-24","10229","113738512"
"2014-03-25","10249","113956716"
"2014-03-26","10251","113975919"
"2014-03-27","10269","114183929"
"2014-03-28","10287","114380918"
"2014-03-31","10272","114308738"
"2014-04-01","10266","114245089"
"2014-04-02","10257","114143389"
"2014-04-03","10237","113922879"
"2014-04-04","10251","114585614"
"2014-04-07","10287","114988119"
"2014-04-08","10307","115206864"
"2014-04-09","10308","115222875"
"2014-04-10","10308","115222157"
"2014-04-11","10347","115657902"
"2014-04-14","10357","115763808"
"2014-04-15","10348","115668261"
"2014-04-16","10361","115814974"
"2014-04-17","10359","115892188"
"2014-04-18","10329","115548298"
"2014-04-21","10330","115563433"
"2014-04-22","10328","115548055"
"2014-04-23","10332","115586963"
"2014-04-24","10354","115830638"
"2014-04-25","10355","115932808"
"2014-04-28","10375","116157489"
"2014-04-30","10359","115983274"
"2014-05-01","10382","117922261"
"2014-05-02","10407","118210816"
"2014-05-07","10421","118425938"
"2014-05-08","10419","118396334"
"2014-05-09","10432","118545824"
"2014-05-12","10422","118731432"
"2014-05-13","10408","118574596"
"2014-05-14","10436","118894713"
"2014-05-15","10477","119362160"
"2014-05-16","10492","119528260"
"2014-05-19","10480","119396039"
"2014-05-20","10472","119299805"
"2014-05-21","10474","119328344"
"2014-05-22","10452","119074767"
"2014-05-23","10447","119014202"
"2014-05-26","10460","119168348"
"2014-05-27","10464","119217301"
"2014-05-28","10476","119344875"
"2014-05-29","10518","119832428"
"2014-05-30","10509","129553925"
"2014-06-02","10502","129540035"
"2014-06-03","10471","129155083"
"2014-06-04","10444","128617055"
"2014-06-05","10439","128747511"
"2014-06-06","10455","128954390"
"2014-06-09","10466","129091670"
"2014-06-10","10458","128981332"
"2014-06-11","10451","128896024"
"2014-06-12","10453","128924341"
"2014-06-13","10477","129219852"
"2014-06-16","10473","129172490"
"2014-06-17","10478","129229777"
"2014-06-18","10451","128906591"
"2014-06-19","10467","129106399"
"2014-06-20","10468","129115387"
"2014-06-23","10468","130107229"
"2014-06-24","10475","130200572"
"2014-06-25","10494","130437438"
"2014-06-26","10513","130671668"
"2014-06-27","10528","130858361"
"2014-06-30","10521","131270244"
"2014-07-01","10524","131306180"
"2014-07-02","10501","130514159"
"2014-07-03","10468","130101849"
"2014-07-04","10459","129984816"
"2014-07-07","10464","130048483"
"2014-07-08","10480","130251010"
"2014-07-09","10512","130646915"
"2014-07-10","10514","130870695"
"2014-07-11","10516","130896395"
"2014-07-14","10526","131018991"
"2014-07-15","10516","130892780"
"2014-07-16","10512","145594035"
"2014-07-17","10518","145679101"
"2014-07-18","10544","146043667"
"2014-07-22","10546","146112744"
"2014-07-23","10549","146149074"
"2014-07-24","10552","146199618"
"2014-07-25","10530","145889289"
"2014-07-28","10556","146254501"
"2014-07-29","10547","146121059"
"2014-07-30","10565","146368252"
"2014-07-31","10523","145790522"
"2014-08-01","10521","145767404"
"2014-08-04","10533","146943383"
"2014-08-05","10536","147957317"
"2014-08-06","10533","147915217"
"2014-08-07","10540","148016368"
"2014-08-08","10561","148310497"
"2014-08-11","10560","148289836"
"2014-08-12","10554","148213753"
"2014-08-13","10545","148082481"
"2014-08-14","10563","148333798"
"2014-08-15","10582","148599354"
"2014-08-18","10617","149094051"
"2014-08-19","10585","148656291"
"2014-08-20","10581","148596245"
"2014-08-21","10575","148514035"
"2014-08-22","10591","150711835"
"2014-08-25","10605","150901651"
"2014-08-26","10617","151060647"
"2014-08-27","10619","151094350"
"2014-08-28","10647","151494678"
"2014-08-29","10665","151749942"
"2014-09-01","10663","151722390"
"2014-09-02","10666","151764189"
"2014-09-03","10621","151116154"
"2014-09-04","10622","151139627"
"2014-09-05","10604","150871453"
"2014-09-08","10597","150778320"
"2014-09-09","10594","145549959"
"2014-09-10","10578","145424921"
"2014-09-11","10556","145122022"
"2014-09-12","10562","146180610"
"2014-09-16","10521","145607277"
"2014-09-17","10518","145566687"
"2014-09-18","10514","145521228"
"2014-09-19","10501","145342340"
"2014-09-22","10536","145835088"
"2014-09-24","10556","146110739"
"2014-09-25","10540","145889189"
"2014-09-26","10568","146280938"
"2014-09-29","10556","146112200"
"2014-09-30","10563","146208819"
"2014-10-01","10554","147081882"
"2014-10-02","10606","147800846"
"2014-10-03","10593","147621429"
"2014-10-06","10595","147656367"
"2014-10-07","10615","138001861"
"2014-10-08","10655","138515845"
"2014-10-09","10655","138516369"
"2014-10-10","10657","138548646"
"2014-10-14","10687","138937328"
"2014-10-15","10705","139168860"
"2014-10-16","10739","139608720"
"2014-10-17","10696","139054606"
"2014-10-20","10678","138816039"
"2014-10-21","10687","138947346"
"2014-10-22","10681","138864981"
"2014-10-23","10676","137780457"
"2014-10-24","10648","137419927"
"2014-10-27","10650","137441661"
"2014-10-28","10656","137523575"
"2014-10-29","10644","137369464"
"2014-10-30","10640","137309104"
"2014-10-31","10643","137349217"
"2014-11-04","10631","137204862"
"2014-11-05","10637","137289465"
"2014-11-06","10628","137181092"
"2014-11-07","10616","137025991"
"2014-11-10","10647","137419615"
"2014-11-11","10625","137142694"
"2014-11-12","10629","137190338"
"2014-11-13","10628","137178553"
"2014-11-14","10630","137206983"
"2014-11-17","10641","137343770"
"2014-11-18","10626","137150495"
"2014-11-19","10623","137111592"
"2014-11-20","10595","136757527"
"2014-11-21","10609","136931704"
"2014-11-25","10645","137395089"
"2014-11-26","10679","137841172"
"2014-11-27","10692","138008681"
"2014-11-28","10701","138127996"
"2014-12-01","10705","138179979"
"2014-12-02","10677","137807669"
"2014-12-03","10637","137994684"
"2014-12-04","10640","138032302"
"2014-12-05","10652","138187599"
"2014-12-08","10634","138943287"
"2014-12-09","10658","139266325"
"2014-12-10","10668","139399663"
"2014-12-11","10677","139512828"
"2014-12-12","10668","139393213"
"2014-12-15","10702","139839494"
"2014-12-16","10687","139637016"
"2014-12-17","10694","139718284"
"2014-12-18","10662","139306705"
"2014-12-19","10642","139044202"
"2014-12-22","10667","139372097"
"2014-12-24","10644","139072317"
"2014-12-25","10643","139063079"
"2014-12-26","10644","139080411"
"2014-12-29","10652","139181882"
"2014-12-30","10688","139648032"
"2015-01-05","10747","140423781"
"2015-01-06","10778","140822399"
"2015-01-07","10823","141417430"
"2015-01-08","10825","141440629"
"2015-01-09","10792","141003300"
"2015-01-13","10856","141839519"
"2015-01-14","10860","141871439"
"2015-01-15","10878","142068933"
"2015-01-16","10915","142559355"
"2015-01-19","10889","142214013"
"2015-01-20","10891","142443630"
"2015-01-21","10902","142585209"
"2015-01-22","10881","142108125"
"2015-01-23","10877","142054093"
"2015-01-26","10937","142848163"
"2015-01-27","10930","142746475"
"2015-01-28","10941","142890319"
"2015-01-29","10991","143548760"
"2015-01-30","10973","143313963"
"2015-02-02","11019","143915954"
"2015-02-03","11022","143958715"
"2015-02-04","10967","144226467"
"2015-02-05","10967","144230199"
"2015-02-06","10958","144112633"
"2015-02-09","10923","143646697"
"2015-02-10","10924","145670641"
"2015-02-12","10903","145379430"
"2015-02-13","10910","145483299"
"2015-02-16","10892","145240516"
"2015-02-17","10897","145299988"
"2015-02-18","10837","144511665"
"2015-02-19","10870","145164541"
"2015-02-20","10861","145048008"
"2015-02-23","10867","145013036"
"2015-02-24","10908","145781064"
"2015-02-25","10948","146308549"
"2015-02-26","10965","146548545"
"2015-02-27","10948","146318742"
"2015-03-02","10947","152692599"
"2015-03-03","10908","152148702"
"2015-03-04","10893","151940623"
"2015-03-05","10885","152862415"
"2015-03-06","10895","153006116"
"2015-03-09","10834","152147952"
"2015-03-10","10857","152470812"
"2015-03-11","10896","153009107"
"2015-03-12","10902","153096918"
"2015-03-13","10899","153056736"
"2015-03-16","10922","44159172"
"2015-03-17","10920","44150222"
"2015-03-18","10924","44166045"
"2015-03-19","10980","45569287"
"2015-03-20","10983","45582123"
"2015-03-23","11006","45675996"
"2015-03-24","11004","45520985"
"2015-03-25","11023","45599762"
"2015-03-26","11000","45504066"
"2015-03-27","10947","45283385"
"2015-03-30","10988","45503926"
"2015-03-31","10987","45497850"
"2015-04-01","10996","45535203"
"2015-04-02","11031","45679519"
"2015-04-03","11010","45592288"
"2015-04-06","11012","47374791"
"2015-04-07","11006","47351474"
"2015-04-08","11032","47462322"
"2015-04-09","11050","47540656"
"2015-04-10","11021","47412540"
"2015-04-13","11025","47433025"
"2015-04-14","11035","47574049"
"2015-04-15","11059","48658856"
"2015-04-16","11058","48654205"
"2015-04-17","11061","48665755"
"2015-04-20","11077","48905214"
"2015-04-21","11047","48773873"
"2015-04-22","11036","49921504"
"2015-04-23","10989","49711637"
"2015-04-24","11000","49760145"
"2015-04-27","11015","49827487"
"2015-04-28","11012","49812419"
"2015-04-30","10918","56203727"
"2015-05-01","10900","60995190"
"2015-05-07","10776","60302826"
"2015-05-08","10805","60575867"
"2015-05-11","10831","60720834"
"2015-05-12","10766","60357949"
"2015-05-13","10757","60303862"
"2015-05-14","10740","60208699"
"2015-05-15","10756","60298637"
"2015-05-18","10823","60673223"
"2015-05-19","10778","60590329"
"2015-05-20","10766","60767080"
"2015-05-21","10750","60533498"
"2015-05-22","10776","60676766"
"2015-05-25","10762","60601297"
"2015-05-26","10764","60609830"
"2015-05-27","10813","60884276"
"2015-05-28","10816","60900233"
"2015-05-29","10814","60894303"
"2015-06-01","10829","60978548"
"2015-06-02","10771","60664245"
"2015-06-03","10710","59934571"
"2015-06-04","10645","59574435"
"2015-06-05","10678","59760577"
"2015-06-08","10637","59528741"
"2015-06-09","10642","58790389"
"2015-06-10","10600","58559981"
"2015-06-11","10563","58355396"
"2015-06-12","10622","58678598"
"2015-06-15","10632","58736103"
"2015-06-16","10624","58692869"
"2015-06-17","10637","58762318"
"2015-06-18","10625","58697009"
"2015-06-19","10591","58684902"
"2015-06-22","10637","58939436"
"2015-06-23","10582","58483264"
"2015-06-24","10566","58395009"
"2015-06-25","10584","58494694"
"2015-06-26","10573","58435852"
"2015-06-29","10531","58204394"
"2015-06-30","10595","58554686"
"2015-07-01","10593","58545051"
"2015-07-02","10547","58291855"
"2015-07-03","10561","58386892"
"2015-07-06","10574","58456225"
"2015-07-07","10623","58728641"
"2015-07-08","10661","58940254"
"2015-07-09","10659","58926125"
"2015-07-10","10604","58625731"
"2015-07-13","10528","58201450"
"2015-07-14","10535","58241130"
"2015-07-15","10546","58281341"
"2015-07-16","10581","58473822"
"2015-07-17","10587","58511191"
"2015-07-21","10597","58731727"
"2015-07-22","10606","58780140"
"2015-07-23","10616","58687860"
"2015-07-24","10639","58816038"
"2015-07-27","10643","58837199"
"2015-07-28","10649","58866445"
"2015-07-29","10635","58792862"
"2015-07-30","10621","58713095"
"2015-07-31","10634","58789139"
"2015-08-03","10659","58934376"
"2015-08-04","10686","59085552"
"2015-08-05","10664","58962883"
"2015-08-06","10623","58737657"
"2015-08-07","10635","58804797"
"2015-08-10","10672","59007129"
"2015-08-11","10631","58781951"
"2015-08-12","10676","59031015"
"2015-08-13","10666","58972583"
"2015-08-14","10634","58796871"
"2015-08-17","10629","58769495"
"2015-08-18","10652","56912285"
"2015-08-19","10620","56203435"
"2015-08-20","10638","56303453"
"2015-08-21","10656","56246459"
"2015-08-24","10659","56261991"
"2015-08-25","10642","56176316"
"2015-08-26","10563","55759201"
"2015-08-27","10534","55606463"
"2015-08-28","10553","55703195"
"2015-08-31","10561","55749230"
"2015-09-01","10546","55670488"
"2015-09-02","10554","55711887"
"2015-09-03","10547","55688072"
"2015-09-04","10568","55801746"
"2015-09-07","10603","55984825"
"2015-09-08","10603","55986659"
"2015-09-09","10580","55863319"
"2015-09-10","10595","55942229"
"2015-09-11","10576","55841999"
"2015-09-14","10595","55942550"
"2015-09-15","10589","55912781"
"2015-09-16","10525","55575739"
"2015-09-17","10516","55524438"
"2015-09-18","10553","55720587"
"2015-09-24","10596","56127022"
"2015-09-25","10588","57179963"
"2015-09-28","10555","56833780"
"2015-09-29","10571","56921528"
"2015-09-30","10555","56838636"
"2015-10-01","10547","56791720"
"2015-10-02","10556","56840387"
"2015-10-05","10578","56974622"
"2015-10-06","10551","56831691"
"2015-10-07","10573","56946372"
"2015-10-08","10587","57023527"
"2015-10-09","10571","56939180"
"2015-10-13","10593","57054547"
"2015-10-14","10611","56141825"
"2015-10-15","10642","56304470"
"2015-10-16","10626","56221121"
"2015-10-19","10627","56225553"
"2015-10-20","10623","56382236"
"2015-10-21","10603","56377854"
"2015-10-22","10636","56550761"
"2015-10-23","10657","56515319"
"2015-10-26","10643","56419969"
"2015-10-27","10671","56568530"
"2015-10-28","10683","56632478"
"2015-10-29","10664","56532197"
"2015-10-30","10605","56216891"
"2015-11-02","10616","56295252"
"2015-11-04","10584","56121811"
"2015-11-05","10590","41282132"
"2015-11-06","10588","39272905"
"2015-11-09","10540","39093081"
"2015-11-10","10543","39105706"
"2015-11-11","10558","33592736"
"2015-11-12","10557","33589318"
"2015-11-13","10555","33584227"
"2015-11-16","10572","33635569"
"2015-11-17","10576","33648643"
"2015-11-18","10589","33690202"
"2015-11-19","10591","33877832"
"2015-11-20","10610","35408770"
"2015-11-24","10597","35197351"
"2015-11-25","10598","35202440"
"2015-11-26","10606","35226064"
"2015-11-27","10610","35241387"
"2015-11-30","10615","35256409"
"2015-12-01","10617","35265904"
"2015-12-02","10651","35377693"
"2015-12-03","10639","35353845"
"2015-12-04","10539","35020669"
"2015-12-07","10566","35111336"
"2015-12-08","10599","35221619"
"2015-12-09","10573","35136482"
"2015-12-10","10583","35168739"
"2015-12-11","10565","35109554"
"2015-12-14","10584","35172470"
"2015-12-15","10516","34943802"
"2015-12-16","10486","34846174"
"2015-12-17","10477","34814433"
"2015-12-18","10498","34886208"
"2015-12-21","10503","35080449"
"2015-12-22","10494","35049990"
"2015-12-24","10457","34757578"
"2015-12-25","10468","34794490"
"2015-12-28","10471","34805075"
"2015-12-29","10485","34850357"
"2015-12-30","10447","34724651"
"2016-01-04","10456","34756535"
"2016-01-05","10480","34834946"
"2016-01-06","10481","34854992"
"2016-01-07","10516","34971613"
"2016-01-08","10507","34943486"
"2016-01-12","10486","34873309"
"2016-01-13","10502","34924953"
"2016-01-14","10514","34964789"
"2016-01-15","10464","34798078"
"2016-01-18","10462","35994005"
"2016-01-19","10453","36137761"
"2016-01-20","10439","36090815"
"2016-01-21","10411","35844674"
"2016-01-22","10394","35767427"
"2016-01-25","10400","35787895"
"2016-01-26","10400","35786890"
"2016-01-27","10398","35780596"
"2016-01-28","10392","35760843"
"2016-01-29","10397","35779128"
"2016-02-01","10432","35897640"
"2016-02-02","10403","35820234"
"2016-02-03","10438","35938996"
"2016-02-04","10420","35879557"
"2016-02-05","10423","35888682"
"2016-02-08","10430","35911695"
"2016-02-09","10460","36016003"
"2016-02-10","10440","31178179"
"2016-02-12","10470","31268074"
"2016-02-15","10415","31105274"
"2016-02-16","10420","31118524"
"2016-02-17","10402","31065449"
"2016-02-18","10390","31027492"
"2016-02-19","10429","31721787"
"2016-02-22","10441","31757575"
"2016-02-23","10445","31224284"
"2016-02-24","10453","31236689"
"2016-02-25","10461","31270735"
"2016-02-26","10492","31365632"
"2016-02-29","10473","31307475"
"2016-03-01","10502","31395298"
"2016-03-02","10480","31330601"
"2016-03-03","10492","31365840"
"2016-03-04","10523","31472543"
"2016-03-07","10527","31484713"
"2016-03-08","10535","31509091"
"2016-03-09","10588","31667658"
"2016-03-10","10562","31591982"
"2016-03-11","10567","31605270"
"2016-03-14","10600","31703065"
"2016-03-15","10637","31794653"
"2016-03-16","10644","31815390"
"2016-03-17","10650","31833674"
"2016-03-18","10694","31966248"
"2016-03-22","10723","32628636"
"2016-03-23","10738","32672542"
"2016-03-24","10778","33209984"
"2016-03-25","10768","31811095"
"2016-03-28","10770","31815275"
"2016-03-29","10781","31848635"
"2016-03-30","10813","31942629"
"2016-03-31","10805","31921708"
"2016-04-01","10835","32010278"
"2016-04-04","10833","32019502"
"2016-04-05","10846","32057838"
"2016-04-06","10879","33138647"
"2016-04-07","10869","33105438"
"2016-04-08","10897","33192743"
"2016-04-11","10887","33161955"
"2016-04-12","10887","33162395"
"2016-04-13","10862","33084065"
"2016-04-14","10893","33179084"
"2016-04-15","10888","33163707"
"2016-04-18","10915","33246285"
"2016-04-19","10908","33799031"
"2016-04-20","10918","33830041"
"2016-04-21","10917","33260448"
"2016-04-22","10919","33268916"
"2016-04-25","10934","33312519"
"2016-04-26","10926","33287964"
"2016-04-27","10914","33254152"
"2016-04-28","10947","33352758"
"2016-05-02","10974","33437397"
"2016-05-06","11002","33520667"
"2016-05-09","10983","33464421"
"2016-05-10","10986","33240998"
"2016-05-11","10984","33232322"
"2016-05-12","10991","33254072"
"2016-05-13","10970","34174787"
"2016-05-16","10993","34246527"
"2016-05-17","10966","34161214"
"2016-05-18","10966","34161279"
"2016-05-19","10911","34558607"
"2016-05-20","10919","34585164"
"2016-05-23","10920","34045566"
"2016-05-24","10917","34017334"
"2016-05-25","10912","34001893"
"2016-05-26","10913","34004937"
"2016-05-27","10948","34112903"
"2016-05-30","10946","34107731"
"2016-05-31","10944","33981061"
"2016-06-01","10956","34019081"
"2016-06-02","10956","34033209"
"2016-06-03","10977","34098414"
"2016-06-06","11030","34265498"
"2016-06-07","11023","34243138"
"2016-06-08","11037","34286992"
"2016-06-09","11054","34338136"
"2016-06-10","11075","34403112"
"2016-06-13","11093","34459829"
"2016-06-14","11094","34462036"
"2016-06-15","11086","34437077"
"2016-06-16","11091","34454291"
"2016-06-17","11094","34464589"
"2016-06-20","11072","35439300"
"2016-06-21","11052","35375750"
"2016-06-22","11048","34328919"
"2016-06-23","11058","34360594"
"2016-06-24","11043","34312890"
"2016-06-27","11082","34434060"
"2016-06-28","11135","34599229"
"2016-06-29","11137","34607846"
"2016-06-30","11150","34646702"
"2016-07-01","11164","34689956"
"2016-07-04","11197","34811381"
"2016-07-05","11205","34836178"
"2016-07-06","11265","35021307"
"2016-07-07","11261","35011497"
"2016-07-08","11274","35046785"
"2016-07-11","11303","35135526"
"2016-07-12","11299","35121705"
"2016-07-13","11277","35054206"
"2016-07-14","11324","35195512"
"2016-07-15","11307","35143514"
"2016-07-19","11289","35087208"
"2016-07-20","11304","36677109"
"2016-07-21","11306","37181837"
"2016-07-22","11316","35677590"
"2016-07-25","11315","35676738"
"2016-07-26","11321","35694457"
"2016-07-27","11314","35571000"
"2016-07-28","11342","35660482"
"2016-07-29","11327","35614165"
"2016-08-01","11344","35667169"
"2016-08-02","11318","35596649"
"2016-08-03","11278","35472291"
"2016-08-04","11271","35443637"
"2016-08-05","11322","35605836"
"2016-08-08","11298","35528256"
"2016-08-09","11312","35574110"
"2016-08-10","11347","35684330"
"2016-08-12","11344","35673941"
"2016-08-15","11376","35774517"
"2016-08-16","11357","35714950"
"2016-08-17","11342","36157039"
"2016-08-18","11352","36189249"
"2016-08-19","11376","36420743"
"2016-08-22","11354","36351409"
"2016-08-23","11386","36454145"
"2016-08-24","11389","32191572"
"2016-08-25","11387","32185413"
"2016-08-26","11376","32154408"
"2016-08-29","11348","32074288"
"2016-08-30","11394","32204310"
"2016-08-31","11390","32192824"
"2016-09-01","11384","32177501"
"2016-09-02","11384","32184887"
"2016-09-05","11363","32127023"
"2016-09-06","11366","32133750"
"2016-09-07","11400","32231401"
"2016-09-08","11404","33241321"
"2016-09-09","11348","33079346"
"2016-09-12","11297","32931045"
"2016-09-13","11285","33092237"
"2016-09-14","11244","33459656"
"2016-09-15","11268","33531203"
"2016-09-16","11255","33491854"
"2016-09-20","11266","33671532"
"2016-09-21","11276","33702677"
"2016-09-23","11325","33708781"
"2016-09-26","11334","33735978"
"2016-09-27","11347","33773199"
"2016-09-28","11363","33820763"
"2016-09-29","11360","33813608"
"2016-09-30","11361","33817267"
"2016-10-03","11333","33741510"
"2016-10-04","11330","33733556"
"2016-10-05","11298","34125732"
"2016-10-06","11282","34077100"
"2016-10-07","11283","34079350"
"2016-10-11","11274","34053824"
"2016-10-12","11268","34035502"
"2016-10-13","11257","34070450"
"2016-10-14","11279","34137255"
"2016-10-17","11247","34039298"
"2016-10-18","11265","34095700"
"2016-10-19","11282","34287938"
"2016-10-20","11288","34306555"
"2016-10-21","11301","34345148"
"2016-10-24","11300","34204167"
"2016-10-25","11284","34155719"
"2016-10-26","11285","34159888"
"2016-10-27","11254","34065187"
"2016-10-28","11216","33950148"
"2016-10-31","11207","33923194"
"2016-11-01","11215","33946562"
"2016-11-02","11215","33955017"
"2016-11-04","11202","33917203"
"2016-11-07","11223","33978953"
"2016-11-08","11203","33920394"
"2016-11-09","11188","29912932"
"2016-11-10","11082","29628824"
"2016-11-11","11060","29571794"
"2016-11-14","11057","29561430"
"2016-11-15","10997","29400754"
"2016-11-16","10997","29403026"
"2016-11-17","11006","29424853"
"2016-11-18","10971","29228186"
"2016-11-21","10942","29291561"
"2016-11-22","10936","29048153"
"2016-11-24","10936","28910589"